Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
10947382/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.475,462.475,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020051,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947383/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.475,462.475,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020052,WA,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
10947384/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,462.475,462.475,,12.5,10K1FXE,1.66,1,Transmitter,W,W,10020053,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11013775/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.225,450.225,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10021574,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11125746/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.075,450.075,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10021916,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11133341/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.3125,462.3125,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022093,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11146768/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.225,450.225,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10022251,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11146769/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.225,450.225,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10022252,ACT,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11146770/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,469.9875,469.9875,,12.5,10K1F3E,1.66,1,Transmitter,,,10022253,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11161870/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.175,462.175,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10022686,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11214734/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2125,450.2125,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10023707,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11214735/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.225,450.225,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10023708,NSW,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11248056/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025265,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11252353/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.225,450.225,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10025457,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11267542/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.05,462.05,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10025727,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11311755/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.425,450.425,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10026671,NSW,Micro,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11311756/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,462.15,462.15,,12.5,10K1F3E,1.66,1,Transmitter,W,W,10026672,VIC,Micro,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11376026/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.15,450.15,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10027483,SA,Micro,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11384111/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.45,450.45,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10027457,SA,Micro,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11570891/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.25,450.25,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10028333,NSW,Micro,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
11902822/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.475,450.475,,12.5,10K1F3E,1.66,1,Transmitter,P,P,10032869,QLD,Micro,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
12043233/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.2375,450.2375,,12.5,10K1F3E,3.3,2,Transmitter,P,P,10034347,VIC,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
12043234/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,450.4375,450.4375,,12.5,10K1F3E,3.3,2,Transmitter,P,P,10034348,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
12079391/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,475,475,,12.5,10K1F3E,3.3,2,Transmitter,CC,CC,10034975,QLD,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
12149904/1,Land Mobile,Land Mobile System - > 30MHz,Granted,16/FEB/2025,474.9625,474.9625,,12.5,10K1F3E,8.3,5,Transmitter,CC,CC,10035603,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
12170743/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,474.8625,474.8625,,12.5,10K1F3E,3.3,2,Transmitter,CC,CC,10035771,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
12178024/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,474.8625,474.8625,,12.5,10K1F3E,3.3,2,Transmitter,CC,CC,10035863,VIC,Sub-Local,Within 100Km boundary of High or Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
12213073/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,475.1625,475.1625,,12.5,10K1F3E,3.3,2,Transmitter,CC,CC,10036219,VIC,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
12227001/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,475.1625,475.1625,,12.5,10K1F3E,3.3,2,Transmitter,CC,CC,10036339,NSW,Sub-Local,High Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
12293220/1,Land Mobile,Ambulatory System,Granted,16/FEB/2025,475.1625,475.1625,,12.5,10K1F3E,3.3,2,Transmitter,CC,CC,10037200,WA,Sub-Local,Medium Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
12304223/2,Land Mobile,Ambulatory System,Granted,16/FEB/2025,475.025,475.025,,12.5,10K1F3E,3.3,2,Transmitter,CC,CC,10037585,QLD,Sub-Local,Low Density Area,20042828,Dan Murphy’s,ENDEAVOUR GROUP LIMITED,77159767843,,,,,26 Waterloo Street,Surry Hills,2010,NON-GOVT,No action required,
