Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1974132/1,Fixed,Point to Point,Granted,14/JUL/2024,451.025,460.525,9.5,25,25K0D7W  ,0,.1,Transmitter,Q,U,6481,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1974132/1,Fixed,Point to Point,Granted,14/JUL/2024,460.525,451.025,9.5,25,25K0D7W  ,0,.1,Transmitter,U,Q,9020784,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1986518/1,Fixed,Point to Point,Granted,14/JUL/2024,451.275,460.775,9.5,25,25K0D7W  ,0,.1,Transmitter,Q,U,201623,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1986518/1,Fixed,Point to Point,Granted,14/JUL/2024,460.775,451.275,9.5,25,25K0D7W  ,0,.1,Transmitter,U,Q,9023358,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1986519/1,Fixed,Point to Point,Granted,14/JUL/2024,451.15,460.65,9.5,25,25K0D7W  ,0,1,Transmitter,Q,U,201623,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
1986519/1,Fixed,Point to Point,Granted,14/JUL/2024,460.65,451.15,9.5,25,25K0D7W  ,0,1,Transmitter,U,Q,9491,NSW,Local,Within 100Km boundary of High or Medium Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
32200/1,Fixed,Point to Point,Granted,14/JUL/2024,451.325,460.825,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9162,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
32200/1,Fixed,Point to Point,Granted,14/JUL/2024,460.825,451.325,9.5,25,16K0F3E  ,8.3,1,Transmitter,U,Q,35379,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
32206/1,Fixed,Point to Point,Granted,14/JUL/2024,451.225,460.725,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,9162,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
32206/1,Fixed,Point to Point,Granted,14/JUL/2024,460.725,451.225,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,100712,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
32209/1,Fixed,Point to Point,Granted,14/JUL/2024,451.125,460.625,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,35380,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
32209/1,Fixed,Point to Point,Granted,14/JUL/2024,460.625,451.125,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,9145,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
32236/1,Fixed,Point to Multipoint,Granted,14/JUL/2024,451.65625,461.15625,9.5,12.5,10K1F2D  ,8.4,5,Transmitter,R,V,9162,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36473/1,Fixed,Point to Point,Granted,14/JUL/2024,404.55,414,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,10761,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36473/1,Fixed,Point to Point,Granted,14/JUL/2024,414,404.55,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,250307,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36484/1,Fixed,Point to Point,Granted,14/JUL/2024,450.85,460.35,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,10945,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36484/1,Fixed,Point to Point,Granted,14/JUL/2024,460.35,450.85,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,250307,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36485/1,Fixed,Point to Point,Granted,14/JUL/2024,450.75,460.25,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,11391,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36485/1,Fixed,Point to Point,Granted,14/JUL/2024,460.25,450.75,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11151,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36487/1,Fixed,Point to Point,Granted,14/JUL/2024,450.7,460.2,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,10945,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36487/1,Fixed,Point to Point,Granted,14/JUL/2024,460.2,450.7,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11018,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36488/1,Fixed,Point to Point,Granted,14/JUL/2024,450.7,460.2,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,10831,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36488/1,Fixed,Point to Point,Granted,14/JUL/2024,460.2,450.7,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11018,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36489/1,Fixed,Point to Point,Granted,14/JUL/2024,404.05,413.5,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,10855,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36489/1,Fixed,Point to Point,Granted,14/JUL/2024,413.5,404.05,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,11018,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36492/1,Fixed,Point to Point,Granted,14/JUL/2024,450.525,460.025,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,10778,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36492/1,Fixed,Point to Point,Granted,14/JUL/2024,460.025,450.525,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,10792,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36502/1,Fixed,Point to Point,Granted,14/JUL/2024,450.575,460.075,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,11391,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36502/1,Fixed,Point to Point,Granted,14/JUL/2024,460.075,450.575,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11026,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36505/1,Fixed,Point to Point,Granted,14/JUL/2024,450.525,460.025,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,10945,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36505/1,Fixed,Point to Point,Granted,14/JUL/2024,460.025,450.525,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,10792,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36515/1,Fixed,Point to Point,Granted,14/JUL/2024,450.65,460.15,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,10945,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36515/1,Fixed,Point to Point,Granted,14/JUL/2024,460.15,450.65,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,10944,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36537/1,Fixed,Point to Point,Granted,14/JUL/2024,404.05,413.5,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,10856,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36537/1,Fixed,Point to Point,Granted,14/JUL/2024,413.5,404.05,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,11018,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36539/1,Fixed,Point to Point,Granted,14/JUL/2024,451.3,460.8,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,10773,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36539/1,Fixed,Point to Point,Granted,14/JUL/2024,460.8,451.3,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,250307,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36541/1,Fixed,Point to Point,Granted,14/JUL/2024,451.3,460.8,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,202933,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36541/1,Fixed,Point to Point,Granted,14/JUL/2024,460.8,451.3,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,250307,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36543/1,Fixed,Point to Point,Granted,14/JUL/2024,450.75,460.25,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,11021,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36543/1,Fixed,Point to Point,Granted,14/JUL/2024,460.25,450.75,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11151,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36545/1,Fixed,Point to Point,Granted,14/JUL/2024,451.4,460.9,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,11151,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36545/1,Fixed,Point to Point,Granted,14/JUL/2024,460.9,451.4,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,203866,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36547/1,Fixed,Point to Point,Granted,14/JUL/2024,450.75,460.25,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,10444,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36547/1,Fixed,Point to Point,Granted,14/JUL/2024,460.25,450.75,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11151,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36549/1,Fixed,Point to Point,Granted,14/JUL/2024,450.75,460.25,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,35474,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36549/1,Fixed,Point to Point,Granted,14/JUL/2024,460.25,450.75,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11151,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36553/1,Fixed,Point to Point,Granted,14/JUL/2024,404.55,414,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,10945,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36553/1,Fixed,Point to Point,Granted,14/JUL/2024,414,404.55,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,250307,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36555/1,Fixed,Point to Point,Granted,14/JUL/2024,451.05,460.55,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,35475,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36555/1,Fixed,Point to Point,Granted,14/JUL/2024,460.55,451.05,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,250307,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36557/1,Fixed,Point to Point,Granted,14/JUL/2024,451.05,460.55,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,10765,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36557/1,Fixed,Point to Point,Granted,14/JUL/2024,460.55,451.05,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,250307,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36563/1,Fixed,Point to Point,Granted,14/JUL/2024,450.875,460.375,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,11391,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36563/1,Fixed,Point to Point,Granted,14/JUL/2024,460.375,450.875,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,11151,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36612/1,Fixed,Point to Point,Granted,14/JUL/2024,451.25,460.75,9.5,25,16K0F2D  ,0,1,Transmitter,Q,U,10945,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36612/1,Fixed,Point to Point,Granted,14/JUL/2024,460.75,451.25,9.5,25,16K0F2D  ,0,1,Transmitter,U,Q,11018,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36614/1,Fixed,Point to Point,Granted,14/JUL/2024,404.05,413.5,9.45,25,16K0F2D  ,0,1,Transmitter,B,J,11028,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36614/1,Fixed,Point to Point,Granted,14/JUL/2024,413.5,404.05,9.45,25,16K0F2D  ,0,1,Transmitter,J,B,11018,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36637/1,Fixed,Point to Point,Granted,14/JUL/2024,404.025,413.475,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,11028,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36637/1,Fixed,Point to Point,Granted,14/JUL/2024,413.475,404.025,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,10826,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36648/1,Fixed,Point to Point,Granted,14/JUL/2024,450.65,460.15,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,11021,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36648/1,Fixed,Point to Point,Granted,14/JUL/2024,460.15,450.65,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,35478,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36650/1,Fixed,Point to Point,Granted,14/JUL/2024,450.525,460.025,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,11007,NSW,Local,Rural Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
36650/1,Fixed,Point to Point,Granted,14/JUL/2024,460.025,450.525,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,10792,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
39895/1,Fixed,Point to Point,Granted,14/JUL/2024,404.575,414.025,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,9740,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
39895/1,Fixed,Point to Point,Granted,14/JUL/2024,414.025,404.575,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,9729,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
39897/1,Fixed,Point to Point,Granted,14/JUL/2024,450.975,460.475,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,35566,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
39897/1,Fixed,Point to Point,Granted,14/JUL/2024,460.475,450.975,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9740,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
39899/1,Fixed,Point to Point,Granted,14/JUL/2024,451.2,460.7,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,35567,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
39899/1,Fixed,Point to Point,Granted,14/JUL/2024,460.7,451.2,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9729,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
39901/1,Fixed,Point to Point,Granted,14/JUL/2024,404.575,414.025,9.45,25,16K0F3E  ,0,1,Transmitter,B,J,12086,VIC,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
39901/1,Fixed,Point to Point,Granted,14/JUL/2024,414.025,404.575,9.45,25,16K0F3E  ,0,1,Transmitter,J,B,9729,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
39903/1,Fixed,Point to Point,Granted,14/JUL/2024,450.825,460.325,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,35568,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
39903/1,Fixed,Point to Point,Granted,14/JUL/2024,460.325,450.825,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,12086,VIC,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
40807/1,Fixed,Point to Point,Granted,14/JUL/2024,404.975,414.425,9.45,25,16K0F3E  ,8.3,1,Transmitter,B,J,35593,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
40807/1,Fixed,Point to Point,Granted,14/JUL/2024,414.425,404.975,9.45,25,16K0F3E  ,8.3,1,Transmitter,J,B,35590,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
40809/1,Fixed,Point to Point,Granted,14/JUL/2024,404.975,414.425,9.45,25,16K0F3E  ,8.3,1,Transmitter,B,J,35595,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
40809/1,Fixed,Point to Point,Granted,14/JUL/2024,414.425,404.975,9.45,25,16K0F3E  ,8.3,1,Transmitter,J,B,35594,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
40835/1,Fixed,Point to Point,Granted,14/JUL/2024,404.975,414.425,9.45,25,16K0F3E  ,8.3,1,Transmitter,B,J,35598,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
40835/1,Fixed,Point to Point,Granted,14/JUL/2024,414.425,404.975,9.45,25,16K0F3E  ,8.3,1,Transmitter,J,B,34926,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
40874/1,Fixed,Point to Point,Granted,14/JUL/2024,450.65,460.15,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,35601,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
40874/1,Fixed,Point to Point,Granted,14/JUL/2024,460.15,450.65,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,35602,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
40883/1,Fixed,Point to Point,Granted,14/JUL/2024,450.8,460.3,9.5,25,16K0F3E  ,0,1,Transmitter,Q,U,35603,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
40883/1,Fixed,Point to Point,Granted,14/JUL/2024,460.3,450.8,9.5,25,16K0F3E  ,0,1,Transmitter,U,Q,9937,NSW,Local,Low Density Area,1214220,Attn: Telecommunications Operations,ESSENTIAL ENERGY,37428185226,,,,,PO Box 5730,PORT MACQUARIE BC,2444,GOVT,No action required, 
