Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1907099/2,Fixed,Point to Point,granted,31/MAY/2025,849.5,804.5,45,200,200KG7W,79,1,Transmitter,,,17897,QLD,Local,Low Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
1907101/2,Fixed,Point to Point,granted,31/MAY/2025,804.9,849.9,45,200,200KG7W,79,1,Transmitter,,,137990,QLD,Local,Rural Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
1907101/2,Fixed,Point to Point,granted,31/MAY/2025,849.9,804.9,45,200,200KG7W,79,1,Transmitter,,,137991,QLD,Local,Rural Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
1907102/2,Fixed,Point to Point,granted,31/MAY/2025,805.3,850.3,45,200,200KG7W,79,1,Transmitter,,,137992,QLD,Local,Rural Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
1907102/2,Fixed,Point to Point,granted,31/MAY/2025,850.3,805.3,45,200,200KG7W,79,1,Transmitter,,,137991,QLD,Local,Rural Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
1907103/2,Fixed,Point to Point,granted,31/MAY/2025,804.5,849.5,45,200,200KG7W,79,1,Transmitter,,,137992,QLD,Local,Rural Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
1907103/2,Fixed,Point to Point,granted,31/MAY/2025,849.5,804.5,45,200,200KG7W,79,1,Transmitter,,,15270,QLD,Local,Rural Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
1907104/2,Fixed,Point to Point,granted,31/MAY/2025,804.9,849.9,45,200,200KG7W,79,1,Transmitter,,,17400,QLD,Local,Rural Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
1907104/2,Fixed,Point to Point,granted,31/MAY/2025,849.9,804.9,45,200,200KG7W,79,1,Transmitter,,,15270,QLD,Local,Rural Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
1907105/2,Fixed,Point to Point,granted,31/MAY/2025,805.3,850.3,45,200,200KG7W,79,1,Transmitter,,,17400,QLD,Local,Rural Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
1907105/2,Fixed,Point to Point,granted,31/MAY/2025,850.3,805.3,45,200,200KG7W,79,1,Transmitter,,,18092,QLD,Local,Rural Density Area,1149151,Queensland Rail - Attn: D Barbeler,Queensland Rail Limited,71132181090,GPO Box 1429,BRISBANE,4001,NON-GOVT,No action required,
1908098/1,Fixed,Point to Point (900MHz STL),granted,09/NOV/2024,846.6,,,320,320KF9W  ,,0,Receiver,,,26647,WA,Local,Medium Density Area,234258,Sonshine FM,Good News Broadcasters Inc,94206357094,PO Box 474,COMO,6952,NON-GOVT,No action required, 
1908098/1,Fixed,Point to Point (900MHz STL),granted,09/NOV/2024,846.6,,,320,320KF9W  ,0,5,Transmitter,,,9008978,WA,Local,Medium Density Area,234258,Sonshine FM,Good News Broadcasters Inc,94206357094,PO Box 474,COMO,6952,NON-GOVT,No action required, 
1908514/1,Fixed,Point to Point (900MHz STL),granted,14/DEC/2024,847,,,200,180KF8E  ,,0,Receiver,,,152289,WA,Local,Rural Density Area,561902,,Radio West Broadcasters Pty Ltd,40009316554,"c/o Southern Cross Austereo Level 2, 101 Moray St",SOUTH MELBOURNE,3025,NON-GOVT,No action required, 
1908514/1,Fixed,Point to Point (900MHz STL),granted,14/DEC/2024,847,,,200,180KF8E  ,0,2,Transmitter,,,601247,WA,Local,Rural Density Area,561902,,Radio West Broadcasters Pty Ltd,40009316554,"c/o Southern Cross Austereo Level 2, 101 Moray St",SOUTH MELBOURNE,3025,NON-GOVT,No action required, 
1908780/3,Fixed,Sound Outside Broadcast,granted,05/MAY/2026,845.8,,,200,200KF8EHF,,0,Receiver,,,203971,NSW,Local,Low Density Area,85365,Station X,PETER TATE,20908208581,PO Box 223,WEE WAA,2388,NON-GOVT,No action required,
1908780/3,Fixed,Sound Outside Broadcast,granted,05/MAY/2026,846.2,,,200,200KF8EHF,,0,Receiver,,,203971,NSW,Local,Low Density Area,85365,Station X,PETER TATE,20908208581,PO Box 223,WEE WAA,2388,NON-GOVT,No action required,
1909695/2,Fixed,Point to Point,granted,22/NOV/2024,805.1375,850.1375,45,25,16K0F9W,15.848932,1,Transmitter,,,402071,NSW,Local,High Density Area,37658,St John Ambulance Australia Nsw,St John Ambulance Australia (N.S.W.),84001738370,9 Deane Street,BURWOOD,2134,NON-GOVT,No action required,
1909695/2,Fixed,Point to Point,granted,22/NOV/2024,850.1375,805.1375,45,25,16K0F9W,15.848932,1,Transmitter,,,138161,NSW,Local,High Density Area,37658,St John Ambulance Australia Nsw,St John Ambulance Australia (N.S.W.),84001738370,9 Deane Street,BURWOOD,2134,NON-GOVT,No action required,
1910220/1,Land Mobile,Land Mobile System - > 30MHz,granted,18/APR/2025,865.3875,820.3875,45,25,25K0D7W  ,8.3,5,Transmitter,,,9009421,WA,Sub-Local,Medium Density Area,1157745,,Pilbara Iron Company (Services) Pty Ltd,35107210248,"PO Box 842 (Dan Abraham, Drop Point D059)",KARRATHA,6714,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1910221/1,Land Mobile,Land Mobile System - > 30MHz,granted,18/APR/2025,866.3875,821.3875,45,25,25K0D7W  ,8.3,5,Transmitter,,,9009421,WA,Sub-Local,Medium Density Area,1157745,,Pilbara Iron Company (Services) Pty Ltd,35107210248,"PO Box 842 (Dan Abraham, Drop Point D059)",KARRATHA,6714,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1910222/1,Land Mobile,Land Mobile System - > 30MHz,granted,18/APR/2025,867.3875,822.3875,45,25,25K0D7W  ,8.3,5,Transmitter,,,9009421,WA,Sub-Local,Medium Density Area,1157745,,Pilbara Iron Company (Services) Pty Ltd,35107210248,"PO Box 842 (Dan Abraham, Drop Point D059)",KARRATHA,6714,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1910223/1,Land Mobile,Land Mobile System - > 30MHz,granted,18/APR/2025,868.3875,823.3875,45,25,25K0D7W  ,8.3,5,Transmitter,,,9009421,WA,Sub-Local,Medium Density Area,1157745,,Pilbara Iron Company (Services) Pty Ltd,35107210248,"PO Box 842 (Dan Abraham, Drop Point D059)",KARRATHA,6714,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1910296/1,Fixed,Point to Point (900MHz STL),granted,15/AUG/2024,847,,,200,200KF3E,0,5,Transmitter,,,138140,QLD,Local,Low Density Area,57709,4KZ,Coastal Broadcasters Pty Ltd,52009754456,PO Box 19,INNISFAIL,4860,NON-GOVT,No action required,
1910296/1,Fixed,Point to Point (900MHz STL),granted,15/AUG/2024,847,,,200,200KF3E,,0,Receiver,,,151774,QLD,Local,Low Density Area,57709,4KZ,Coastal Broadcasters Pty Ltd,52009754456,PO Box 19,INNISFAIL,4860,NON-GOVT,No action required,
1911173/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,865.2875,820.2875,45,25,16K0F3E  ,83,50,Transmitter,,,404801,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911174/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,866.2875,821.2875,45,25,16K0F3E  ,83,50,Transmitter,,,404801,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911175/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,867.2875,822.2875,45,25,16K0F3E  ,83,50,Transmitter,,,404801,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911176/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,868.2875,823.2875,45,25,16K0F3E  ,83,50,Transmitter,,,404801,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911177/1,Land Mobile,Land Mobile System - > 30MHz,granted,17/MAR/2025,869.2875,824.2875,45,25,16K0F3E  ,83,50,Transmitter,,,404801,TAS,Local,Low Density Area,220486,TASMANIA POLICE Attn Ms Eleanor Goddard,DEPT OF POLICE & EMERGENCY MANAGEMENT (TAS),19173586474,PO Box 308c,GPO HOBART,7001,GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911396/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,865.0125,820.0125,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911403/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,866.0125,821.0125,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911404/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,867.0125,822.0125,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911408/1,Fixed,Point to Point (900MHz STL),granted,02/APR/2025,846.6,,,230,230KF9EH ,,0,Receiver,,,12113,VIC,Local,Low Density Area,551886,,Mallacoota & Genoa Broadcasting Association Inc.,43433731523,PO Box 555,MALLACOOTA,3892,NON-GOVT,No action required, 
1911408/1,Fixed,Point to Point (900MHz STL),granted,02/APR/2025,846.6,,,230,230KF9EH ,0,.5,Transmitter,,,142378,VIC,Local,Low Density Area,551886,,Mallacoota & Genoa Broadcasting Association Inc.,43433731523,PO Box 555,MALLACOOTA,3892,NON-GOVT,No action required, 
1911568/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,868.0125,823.0125,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911569/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,869.0125,824.0125,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911570/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,865.5125,820.5125,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911571/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,866.5125,821.5125,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911572/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,867.5125,822.5125,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911573/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,868.5125,823.5125,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911574/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,869.5125,824.5125,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911575/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,865.2625,820.2625,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911576/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,866.2625,821.2625,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911577/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,867.2625,822.2625,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911578/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,868.2625,823.2625,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911579/1,Land Mobile,Land Mobile System - > 30MHz,granted,11/FEB/2025,869.2625,824.2625,45,25,25K0F2D  ,83,25,Transmitter,,,27648,WA,Local,Within 100Km boundary of High or Medium Density Area,231054,SOUTH32 WORSLEY ALUMINA PTY LTD,SOUTH32 WORSLEY ALUMINA PTY LTD,58008905155,Gastaldo Rd,COLLIE,6225,NON-GOVT,Transition to lower 800 MHz band using narrowband raster on licence expiry before 30/06/2024 30/JUN/2024, 
1911605/1,Fixed,Point to Point (900MHz STL),granted,18/MAR/2025,846.6,,,400,330KF9EX ,,0,Receiver,,,151687,QLD,Local,Rural Density Area,1155754,Southern Cross Austereo (Att: Matt Paton),North Queensland Broadcasting Corporation Pty Ltd,84010110497,"c/o Southern Cross Austereo Level 2, 101 Moray St",SOUTH MELBOURNE,3205,NON-GOVT,No action required, 
1911605/1,Fixed,Point to Point (900MHz STL),granted,18/MAR/2025,846.6,,,400,330KF9EX ,0,1,Transmitter,,,20352,QLD,Local,Rural Density Area,1155754,Southern Cross Austereo (Att: Matt Paton),North Queensland Broadcasting Corporation Pty Ltd,84010110497,"c/o Southern Cross Austereo Level 2, 101 Moray St",SOUTH MELBOURNE,3205,NON-GOVT,No action required, 
1911681/1,Fixed,Point to Point (900MHz STL),granted,25/AUG/2024,846.6,,,230,230KF8EH ,0,5,Transmitter,,,138243,WA,Local,Rural Density Area,1156063,Puranyangu Rangka Kerrem Aboriginal Corp,Puranyangu Rangka Kerrem (Aboriginal Radio) Aboriginal Corporation,20655923594,PO Box 178,HALLS CREEK,6770,NON-GOVT,No action required, 
1911681/1,Fixed,Point to Point (900MHz STL),granted,25/AUG/2024,846.6,,,230,230KF8EH ,,0,Receiver,,,32701,WA,Local,Rural Density Area,1156063,Puranyangu Rangka Kerrem Aboriginal Corp,Puranyangu Rangka Kerrem (Aboriginal Radio) Aboriginal Corporation,20655923594,PO Box 178,HALLS CREEK,6770,NON-GOVT,No action required, 
1911927/1,Land Mobile,Ambulatory System,granted,30/MAY/2025,922,922,,33,20K0A1D  ,8.3,2,Transmitter,,,,,Sub-Local,High Density Area,79946,QR Network Pty Ltd,AURIZON NETWORK PTY LTD,78132181116,Attn: Scott Andrews GPO Box 456,BRISBANE,4031,NON-GOVT,No action required, 
1913098/1,Fixed,Point to Point (900MHz STL),granted,16/JUN/2024,847,,,200,200KF8EHF,,0,Receiver,,,137522,NSW,Local,Low Density Area,1218408,,Shane Perkins,,PO Box 160,BOMBALA,2632,NON-GOVT,No action required, 
1913098/1,Fixed,Point to Point (900MHz STL),granted,16/JUN/2024,847,,,200,200KF8EHF,0,5,Transmitter,,,205598,NSW,Local,Low Density Area,1218408,,Shane Perkins,,PO Box 160,BOMBALA,2632,NON-GOVT,No action required, 
1913313/1,Fixed,Point to Point (900MHz STL),granted,27/APR/2025,846.6,,,200,200KF8EH ,0,5,Transmitter,,,11700,VIC,Local,Within 100Km boundary of High or Medium Density Area,1155536,,Ace Radio Broadcasters Pty Limited,16064882042,PO Box 33180,MELBOURNE,3004,NON-GOVT,No action required, 
1913313/1,Fixed,Point to Point (900MHz STL),granted,27/APR/2025,846.6,,,200,200KF8EH ,,0,Receiver,,,140244,VIC,Local,Within 100Km boundary of High or Medium Density Area,1155536,,Ace Radio Broadcasters Pty Limited,16064882042,PO Box 33180,MELBOURNE,3004,NON-GOVT,No action required, 
1913796/1,Fixed,Point to Point (900MHz STL),granted,03/JUN/2025,846.6,,,200,200KF3EHF,0,5,Transmitter,,,139040,NSW,Local,Low Density Area,1155944,Armidale Community Radio Incorporated,Armidale Community Radio Incorporated,30635647271,PO Box 707,ARMIDALE,2350,NON-GOVT,No action required, 
1913796/1,Fixed,Point to Point (900MHz STL),granted,03/JUN/2025,846.6,,,200,200KF3EHF,,0,Receiver,,,280229,NSW,Local,Low Density Area,1155944,Armidale Community Radio Incorporated,Armidale Community Radio Incorporated,30635647271,PO Box 707,ARMIDALE,2350,NON-GOVT,No action required, 
1913839/1,Fixed,Point to Point (900MHz STL),granted,10/JUN/2024,847.4,,,200,200KF8EHF,0,10,Transmitter,,,138403,TAS,Local,Low Density Area,1155979,COAST FM,COASTAL FM INC,98675729988,2 Inglis Street,WYNYARD,7325,NON-GOVT,No action required, 
1913839/1,Fixed,Point to Point (900MHz STL),granted,10/JUN/2024,847.4,,,200,200KF8EHF,,0,Receiver,,,700555,TAS,Local,Low Density Area,1155979,COAST FM,COASTAL FM INC,98675729988,2 Inglis Street,WYNYARD,7325,NON-GOVT,No action required, 
1915525/1,Fixed,Point to Point (900MHz STL),granted,05/OCT/2024,848.6,,,200,200KF8EHF,,0,Receiver,,,140408,TAS,Local,Low Density Area,20000174,TYGA-FM,Derwent Valley Community Radio Inc.,62625224432,PO Box 377,NEW NORFOLK,7140,NON-GOVT,No action required,
1915525/1,Fixed,Point to Point (900MHz STL),granted,05/OCT/2024,848.6,,,200,200KF8EHF,0,1,Transmitter,,,140409,TAS,Local,Low Density Area,20000174,TYGA-FM,Derwent Valley Community Radio Inc.,62625224432,PO Box 377,NEW NORFOLK,7140,NON-GOVT,No action required,
1915927/1,Fixed,Point to Point (900MHz STL),granted,29/JUL/2024,847,,,200,180KG3EHF,,0,Receiver,,,28463,WA,Local,Low Density Area,1150211,,BELCAP INVESTMENTS PTY LTD,48009265187,"c/o Southern Cross Austereo Level 2, 101 Moray St",SOUTH MELBOURNE,3025,NON-GOVT,No action required, 
1915927/1,Fixed,Point to Point (900MHz STL),granted,29/JUL/2024,847,,,200,180KG3EHF,0,.5,Transmitter,,,9010057,WA,Local,Low Density Area,1150211,,BELCAP INVESTMENTS PTY LTD,48009265187,"c/o Southern Cross Austereo Level 2, 101 Moray St",SOUTH MELBOURNE,3025,NON-GOVT,No action required, 
1915928/1,Fixed,Point to Point (900MHz STL),granted,29/JUL/2024,847.8,,,200,200KF8EHF,,0,Receiver,,,28463,WA,Local,Low Density Area,1150211,,BELCAP INVESTMENTS PTY LTD,48009265187,"c/o Southern Cross Austereo Level 2, 101 Moray St",SOUTH MELBOURNE,3025,NON-GOVT,No action required, 
1915928/1,Fixed,Point to Point (900MHz STL),granted,29/JUL/2024,847.8,,,200,200KF8EHF,0,.5,Transmitter,,,9010057,WA,Local,Low Density Area,1150211,,BELCAP INVESTMENTS PTY LTD,48009265187,"c/o Southern Cross Austereo Level 2, 101 Moray St",SOUTH MELBOURNE,3025,NON-GOVT,No action required, 
1915929/2,Fixed,Point to Point (900MHz STL),granted,29/JUL/2024,845.2,,,200,180KF3EHF,,0,Receiver,,,28405,WA,Local,Low Density Area,1150211,,BELCAP INVESTMENTS PTY LTD,48009265187,"c/o Southern Cross Austereo Level 2, 101 Moray St",SOUTH MELBOURNE,3025,NON-GOVT,No action required,
1915929/2,Fixed,Point to Point (900MHz STL),granted,29/JUL/2024,845.2,,,200,180KF3EHF,10,.1,Transmitter,,,28463,WA,Local,Low Density Area,1150211,,BELCAP INVESTMENTS PTY LTD,48009265187,"c/o Southern Cross Austereo Level 2, 101 Moray St",SOUTH MELBOURNE,3025,NON-GOVT,No action required,
1916353/1,Fixed,Point to Point (900MHz STL),granted,08/SEP/2024,847.8,,,400,320KF8E,,0,Receiver,,,151491,QLD,Local,Rural Density Area,20004550,Resonate Regional Radio Pty Limited,RESONATE REGIONAL RADIO PTY LTD,65152894043,PO Box 1172,KINGAROY,4610,NON-GOVT,No action required,
1916353/1,Fixed,Point to Point (900MHz STL),granted,08/SEP/2024,847.8,,,400,320KF8E,0,1,Transmitter,,,402109,QLD,Local,Rural Density Area,20004550,Resonate Regional Radio Pty Limited,RESONATE REGIONAL RADIO PTY LTD,65152894043,PO Box 1172,KINGAROY,4610,NON-GOVT,No action required,
1916403/1,Fixed,Point to Point,granted,11/JUL/2024,852.5375,928.5375,76,25,16K0F3E  ,0,1,Transmitter,,,33165,TAS,Local,Rural Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1916403/1,Fixed,Point to Point,granted,11/JUL/2024,928.5375,852.5375,76,25,16K0F3E  ,0,1,Transmitter,,,32982,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1916404/1,Fixed,Point to Point,granted,11/JUL/2024,854.3,930.3,76,200,200KF7D  ,0,1,Transmitter,,,33881,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1916404/1,Fixed,Point to Point,granted,11/JUL/2024,930.3,854.3,76,200,200KF7D  ,0,1,Transmitter,,,33565,TAS,Local,Low Density Area,220289,Country Fire Brigades,State Fire Commission (TAS),68039681690,GPO Box 1526R,HOBART,7001,GOVT,Transition to lower 800 MHz Band on 45 MHz Split on licence expiry before 30/06/2021 30/JUN/2021, 
1916811/1,Fixed,Point to Point (900MHz STL),granted,12/AUG/2024,846.6,,,200,200KF8EHF,,0,Receiver,,,570486,NT,Local,Rural Density Area,169859,,ALICE SPRINGS COMMERCIAL BROADCASTERS PTY LTD,62009594558,PO Box 2106,ALICE SPRINGS,0871,NON-GOVT,No action required, 
1916811/1,Fixed,Point to Point (900MHz STL),granted,12/AUG/2024,846.6,,,200,200KF8EHF,0,5,Transmitter,,,570849,NT,Local,Rural Density Area,169859,,ALICE SPRINGS COMMERCIAL BROADCASTERS PTY LTD,62009594558,PO Box 2106,ALICE SPRINGS,0871,NON-GOVT,No action required, 
1918235/1,Fixed,Point to Point (900MHz STL),granted,28/SEP/2024,847,,,400,400KF9E,0,5,Transmitter,,,9010582,NSW,Local,Within 100Km boundary of High or Medium Density Area,1750,Radio 2GN,RADIO GOULBURN PTY LTD,48008631703,PO Box 115,GOULBURN,2580,NON-GOVT,No action required,
