Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1984489/1,Fixed,Point to Point,Granted,21/MAR/2025,460.56875,451.06875,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,602956,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984490/1,Fixed,Point to Point,Granted,21/MAR/2025,451.03125,460.53125,9.5,12.5,10K1F3E  ,0,1,Transmitter,Q,U,600725,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1984490/1,Fixed,Point to Point,Granted,21/MAR/2025,460.53125,451.03125,9.5,12.5,10K1F3E  ,0,1,Transmitter,U,Q,26294,WA,Local,Within 100Km boundary of High or Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1990317/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/SEP/2024,467.9875,457.9875,10,12.5,10K1F3E  ,83,25,Transmitter,Y,T,25913,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1990318/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/SEP/2024,467.7875,457.7875,10,12.5,10K1F3E  ,83,50,Transmitter,Y,T,26650,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
1990319/1,Land Mobile,Land Mobile System - > 30MHz,Granted,19/SEP/2024,467.5875,457.5875,10,12.5,10K1F3E  ,83,50,Transmitter,Y,T,26948,WA,Local,Medium Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
263467/1,Fixed,Point to Point,Granted,05/AUG/2024,450.55,460.05,9.5,25,16K0F3E  ,8.3,5,Transmitter,Q,U,28350,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
263467/1,Fixed,Point to Point,Granted,05/AUG/2024,460.05,450.55,9.5,25,16K0F3E  ,8.3,5,Transmitter,U,Q,29053,WA,Local,Low Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required, 
9844758/1,Fixed,Point to Point,Granted,21/NOV/2024,450.725,460.225,9.5,25,16K0F3E,12.589254,1,Transmitter,Q,U,28689,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
9844758/1,Fixed,Point to Point,Granted,21/NOV/2024,460.225,450.725,9.5,25,16K0F3E,12.589254,1,Transmitter,U,Q,53410,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
9844759/1,Fixed,Point to Point,Granted,21/NOV/2024,451.4,460.9,9.5,25,16K0F3E,12.589254,1,Transmitter,Q,U,28616,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
9844759/1,Fixed,Point to Point,Granted,21/NOV/2024,460.9,451.4,9.5,25,16K0F3E,12.589254,1,Transmitter,U,Q,53410,WA,Local,Rural Density Area,192835,DFES- Radio Communications Manager,Department of Fire and Emergency Services of WA,39563851304,,,,,PO Box P1174,PERTH,6844,GOVT,No action required,
