Licence No.,Lic Type,Lic Subtype,Status,Date Expiry,Assigned Frequency,Related Frequency,Split,Bandwidth,Emission Designator,EIRP,Transmitter Power,Operating Mode,Segment,Related Segment,Site Id.,Site State,Coverage,Licensing Area,Client No.,Trading Name,Organisation Name,ABN,Prefix,Contact Given Name,Contact Surname,Suffix,Postal Street,Postal Suburb,Postal Postcode,Client Classification,Transition Arrangement and Deadline,Transition Status
1962440/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,413.1,403.65,9.45,12.5,10K1F3E  ,83,50,Transmitter,I,A,35249,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963000/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.55,428.75,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,55271,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963001/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.55,426.75,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,55271,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963002/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.575,428.9125,7.3375,12.5,10K1F9W  ,83,50,Transmitter,O,O,501511,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963004/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.7125,428.9125,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,11840,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963005/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.5625,428.9125,5.35,12.5,10K1F9W  ,83,50,Transmitter,O,O,35513,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963006/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.525,428.9125,7.3875,12.5,10K1F9W  ,83,50,Transmitter,O,O,204307,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963007/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.65,428.9125,7.2625,12.5,10K1F9W  ,83,50,Transmitter,O,O,100850,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963009/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.5625,428.725,7.1625,12.5,10K1F9W  ,83,50,Transmitter,O,O,35308,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963010/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.525,428.725,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,204311,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963013/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.575,428.775,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,9931,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963014/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.725,426.925,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,9931,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963015/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.5875,428.775,7.1875,12.5,10K1F9W  ,83,50,Transmitter,O,O,35608,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963016/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.7,428.9,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,35608,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963017/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.6375,428.775,5.1375,12.5,10K1F9W  ,83,50,Transmitter,O,O,35609,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963018/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.675,428.775,7.1,12.5,10K1F9W  ,83,50,Transmitter,O,O,35590,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963019/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.575,428.775,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,9538,NSW,Local,Within 100Km boundary of High or Medium Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963020/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.6375,428.775,5.1375,12.5,10K1F9W,83,50,Transmitter,O,O,9006931,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1963021/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.675,428.775,7.1,12.5,10K1F9W  ,83,50,Transmitter,O,O,9547,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963022/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.5875,428.775,7.1875,12.5,10K1F9W  ,83,50,Transmitter,O,O,100385,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963023/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.725,426.925,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,204171,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963024/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.7,428.775,7.075,12.5,10K1F9W  ,83,50,Transmitter,O,O,9551,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963025/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.575,428.775,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,35027,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963026/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.725,428.775,5.05,12.5,10K1F9W  ,83,50,Transmitter,O,O,198028,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963027/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.6625,428.8625,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,9956,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963028/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.6875,428.8625,5.175,12.5,10K1F9W  ,83,50,Transmitter,O,O,35305,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963029/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.575,426.775,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,35305,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963030/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.7375,428.8625,7.125,12.5,10K1F9W  ,83,50,Transmitter,O,O,204909,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963031/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.6,428.8625,7.2625,12.5,10K1F9W  ,83,50,Transmitter,O,O,35010,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963032/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.5125,428.8625,5.35,12.5,10K1F9W  ,83,50,Transmitter,O,O,9892,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963033/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.625,428.8625,7.2375,12.5,10K1F9W  ,83,50,Transmitter,O,O,35613,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963034/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.7375,428.8625,7.125,12.5,10K1F9W,83,50,Transmitter,O,O,100797,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1963035/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.7,428.9,5.2,12.5,10K1F9W,83,50,Transmitter,O,O,100797,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1963036/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.65,428.725,5.075,12.5,10K1F9W,83,50,Transmitter,O,O,9015161,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1963037/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.725,426.925,5.2,12.5,10K1F9W,83,50,Transmitter,O,O,9015161,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1963038/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.5625,428.725,7.1625,12.5,10K1F9W  ,83,50,Transmitter,O,O,38999,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963040/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.75,428.725,6.975,12.5,10K1F9W  ,83,50,Transmitter,O,O,9965,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963042/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.5875,428.725,5.1375,12.5,10K1F9W  ,83,50,Transmitter,O,O,9899,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963043/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.5375,428.725,7.1875,12.5,10K1F9W  ,83,50,Transmitter,O,O,9745,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963044/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.725,428.9125,7.1875,12.5,10K1F9W  ,83,50,Transmitter,O,O,400390,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963045/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.7125,428.9125,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,9818,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963046/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.65,428.9125,7.2625,12.5,10K1F9W  ,83,50,Transmitter,O,O,9812,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963048/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.525,428.9125,7.3875,12.5,10K1F9W  ,83,50,Transmitter,O,O,9819,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963049/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.575,428.9125,7.3375,12.5,10K1F9W,83,50,Transmitter,O,O,100997,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1963050/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.6,428.9125,5.3125,12.5,10K1F9W  ,83,50,Transmitter,O,O,35030,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963051/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.5625,428.9125,5.35,12.5,10K1F9W  ,83,50,Transmitter,O,O,9877,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963052/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.6625,428.75,7.0875,12.5,10K1F9W  ,83,50,Transmitter,O,O,9895,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963055/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.6375,428.75,7.1125,12.5,10K1F9W,83,50,Transmitter,O,O,9937,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1963056/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.5125,428.75,7.2375,12.5,10K1F9W  ,83,50,Transmitter,O,O,9939,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963057/2,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.675,428.75,5.075,12.5,10K1F9W,83,50,Transmitter,O,O,9019510,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required,
1963058/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,421.7125,428.75,7.0375,12.5,10K1F9W  ,83,50,Transmitter,O,O,100887,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1963059/1,Land Mobile,Land Mobile System - > 30MHz,Granted,05/JAN/2025,423.7125,428.9125,5.2,12.5,10K1F9W  ,83,50,Transmitter,O,O,9152,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964672/2,Fixed,Point to Point,Granted,05/JAN/2025,450.75,460.25,9.5,25,20K4D7W  ,0,.1,Transmitter,Q,U,35308,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964672/2,Fixed,Point to Point,Granted,05/JAN/2025,460.25,450.75,9.5,25,20K4D7W  ,0,.1,Transmitter,U,Q,34818,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964673/2,Fixed,Point to Point,Granted,05/JAN/2025,450.675,460.175,9.5,25,20K4D7W  ,0,.1,Transmitter,Q,U,35608,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964673/2,Fixed,Point to Point,Granted,05/JAN/2025,460.175,450.675,9.5,25,20K4D7W  ,0,.1,Transmitter,U,Q,34823,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964674/2,Fixed,Point to Point,Granted,05/JAN/2025,450.675,460.175,9.5,25,20K4D7W  ,0,.1,Transmitter,Q,U,35608,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964674/2,Fixed,Point to Point,Granted,05/JAN/2025,460.175,450.675,9.5,25,20K4D7W  ,0,.1,Transmitter,U,Q,34823,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964675/2,Fixed,Point to Point,Granted,05/JAN/2025,450.525,460.025,9.5,25,20K4D7W  ,0,.1,Transmitter,Q,U,9825,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964675/2,Fixed,Point to Point,Granted,05/JAN/2025,460.025,450.525,9.5,25,20K4D7W  ,0,.1,Transmitter,U,Q,501511,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964676/2,Fixed,Point to Point,Granted,05/JAN/2025,450.525,460.025,9.5,25,20K4D7W  ,0,.1,Transmitter,Q,U,9825,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964676/2,Fixed,Point to Point,Granted,05/JAN/2025,460.025,450.525,9.5,25,20K4D7W  ,0,.1,Transmitter,U,Q,501511,NSW,Local,Low Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964677/2,Fixed,Point to Point,Granted,05/JAN/2025,404.175,413.625,9.45,25,20K4D7W  ,0,1,Transmitter,B,J,204307,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964677/2,Fixed,Point to Point,Granted,05/JAN/2025,413.625,404.175,9.45,25,20K4D7W  ,0,1,Transmitter,J,B,100850,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964678/2,Fixed,Point to Point,Granted,05/JAN/2025,404.175,413.625,9.45,25,20K4D7W  ,0,1,Transmitter,B,J,204307,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964678/2,Fixed,Point to Point,Granted,05/JAN/2025,413.625,404.175,9.45,25,20K4D7W  ,0,1,Transmitter,J,B,100850,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
1964679/2,Fixed,Point to Point,Granted,05/JAN/2025,404,413.45,9.45,25,20K4D7W  ,0,1,Transmitter,B,J,204307,NSW,Local,Rural Density Area,20008471,Telco Authority (FRNSW),NEW SOUTH WALES GOVERNMENT TELECOMMUNICATIONS AUTHORITY,85430594829,,,,,"Level 18, McKell Building 2-24 Rawson Place",SYDNEY,2000,GOVT,No action required, 
